Orden	Rango por frec.	Lema	Clase	DP	Frecuencia	Frec. norm.	Subcorpus
     10082. 	[   5588]	ahorro	N	  0.9150	3	      4.12	1
     10083. 	[   10806]	alcaldía	N	  0.9150	1	      1.37	1
     10084. 	[   10792]	alicatado	N	  0.9150	1	      1.37	1
     10085. 	[   10783]	aliviadero	N	  0.9150	1	      1.37	1
     10086. 	[   10770]	alterno	A	  0.9150	1	      1.37	1
     10087. 	[   7190]	alucine	N	  0.9150	2	      2.75	1
     10088. 	[   10764]	alusivo	A	  0.9150	1	      1.37	1
     10089. 	[   10763]	alusión	N	  0.9150	1	      1.37	1
     10090. 	[   10757]	amante	N	   0.9150	1	      1.37	1
     10091. 	[   10753]	amasador	N	    0.9150	1	      1.37	1
     10092. 	[   5566]	amiguismo	N	    0.9150	3	      4.12	1
     10093. 	[   10746]	amistoso	N	   0.9150	1	      1.37	1
     10094. 	[   10737]	amurallar	V	  0.9150	1	      1.37	1
     10095. 	[   10725]	andanza	N	   0.9150	1	      1.37	1
     10096. 	[   10720]	anfiteatro	N	  0.9150	1	      1.37	1
     10097. 	[   10711]	antenero	N	  0.9150	1	      1.37	1
     10098. 	[   10710]	anteponer	V	   0.9150	1	      1.37	1
     10099. 	[   7167]	antimilitarista	A	  0.9150	2	      2.75	1
     10100. 	[   5553]	apasionante	A	   0.9150	3	      4.12	1
     10101. 	[   10688]	apelación	N	  0.9150	1	      1.37	1
     10102. 	[   10678]	apoderado	A	    0.9150	1	      1.37	1
     10103. 	[   10677]	apoderado	N	    0.9150	1	      1.37	1
     10104. 	[   4665]	araña	N	  0.9150	4	      5.49	1
     10105. 	[   10654]	arcaico	A	  0.9150	1	      1.37	1
     10106. 	[   10653]	arcaico	N	  0.9150	1	      1.37	1
     10107. 	[   10626]	asado	N	   0.9150	1	      1.37	1
     10108. 	[   5540]	asalto	N	  0.9150	3	      4.12	1
     10109. 	[   10624]	asamblea	N	   0.9150	1	      1.37	1
     10110. 	[   7129]	aspa	N	  0.9150	2	      2.75	1
     10111. 	[   10584]	atribuir	V	  0.9150	1	      1.37	1
     10112. 	[   10557]	avanzada	N	   0.9150	1	      1.37	1
     10113. 	[   10550]	aventurero	A	  0.9150	1	      1.37	1
     10114. 	[   7098]	azafrán	N	  0.9150	2	      2.75	1
     10115. 	[   10517]	barullo	N	  0.9150	1	      1.37	1
     10116. 	[   10512]	bascular	V	  0.9150	1	      1.37	1
     10117. 	[   4046]	batidor	N	  0.9150	5	      6.87	1
     10118. 	[   7081]	becerro	N	  0.9150	2	      2.75	1
     10119. 	[   10482]	bico	N	  0.9150	1	      1.37	1
     10120. 	[   10478]	bienaventuranza	N	   0.9150	1	      1.37	1
     10121. 	[   10463]	bledo	N	  0.9150	1	      1.37	1
     10122. 	[   10456]	bocina	N	  0.9150	1	      1.37	1
     10123. 	[   10452]	boliche	N	  0.9150	1	      1.37	1
     10124. 	[   7067]	bolo	A	  0.9150	2	      2.75	1
     10125. 	[   10447]	bordada	N	   0.9150	1	      1.37	1
     10126. 	[   7060]	bordar	V	  0.9150	2	      2.75	1
     10127. 	[   10411]	butaca	N	  0.9150	1	      1.37	1
     10128. 	[   7033]	cafetera	N	  0.9150	2	      2.75	1
     10129. 	[   7031]	calar	V	  0.9150	2	      2.75	1
     10130. 	[   10375]	calculado	A	  0.9150	1	      1.37	1
     10131. 	[   10374]	caldereta	N	  0.9150	1	      1.37	1
     10132. 	[   10370]	calendario	N	  0.9150	1	      1.37	1
     10133. 	[   10366]	caligrafiar	V	  0.9150	1	      1.37	1
     10134. 	[   10356]	campanilla	N	  0.9150	1	      1.37	1
     10135. 	[   7018]	candil	N	  0.9150	2	      2.75	1
     10136. 	[   10336]	cantor	N	  0.9150	1	      1.37	1
     10137. 	[   6986]	catequesis	N	   0.9150	2	      2.75	1
     10138. 	[   10280]	cauteloso	A	  0.9150	1	      1.37	1
     10139. 	[   6983]	cazuela	N	  0.9150	2	      2.75	1
     10140. 	[   10273]	cefalópodo	N	   0.9150	1	      1.37	1
     10141. 	[   6979]	celta	N	  0.9150	2	      2.75	1
     10142. 	[   6975]	centrifugado	N	  0.9150	2	      2.75	1
     10143. 	[   10260]	cepa	N	  0.9150	1	      1.37	1
     10144. 	[   5450]	cestón	N	  0.9150	3	      4.12	1
     10145. 	[   10250]	cesárea	N	   0.9150	1	      1.37	1
     10146. 	[   6968]	chaca	I	  0.9150	2	      2.75	1
     10147. 	[   10232]	chapucero	A	   0.9150	1	      1.37	1
     10148. 	[   6962]	charca	N	  0.9150	2	      2.75	1
     10149. 	[   3260]	chave	N	  0.9150	7	      9.61	1
     10150. 	[   6959]	chea	N	  0.9150	2	      2.75	1
     10151. 	[   10221]	chinado	A	  0.9150	1	      1.37	1
     10152. 	[   2765]	chipirón	N	  0.9150	9	     12.36	1
     10153. 	[   2962]	chiqui	I	  0.9150	8	     10.99	1
     10154. 	[   5439]	chirigota	N	  0.9150	3	      4.12	1
     10155. 	[   6954]	chispeiro	N	  0.9150	2	      2.75	1
     10156. 	[   10208]	chr	I	  0.9150	1	      1.37	1
     10157. 	[   10190]	churro	A	  0.9150	1	      1.37	1
     10158. 	[   6945]	chío	A	  0.9150	2	      2.75	1
     10159. 	[   10182]	cigala	N	  0.9150	1	      1.37	1
     10160. 	[   10177]	cirio	N	  0.9150	1	      1.37	1
     10161. 	[   10172]	ciudadano	A	   0.9150	1	      1.37	1
     10162. 	[   6933]	clas	I	  0.9150	2	      2.75	1
     10163. 	[   10150]	coartar	V	  0.9150	1	      1.37	1
     10164. 	[   10146]	cochera	N	   0.9150	1	      1.37	1
     10165. 	[   10144]	cofia	N	  0.9150	1	      1.37	1
     10166. 	[   10131]	colear	V	  0.9150	1	      1.37	1
     10167. 	[   10122]	colorante	A	  0.9150	1	      1.37	1
     10168. 	[   10121]	colorante	N	  0.9150	1	      1.37	1
     10169. 	[   10102]	comodo	N	    0.9150	1	      1.37	1
     10170. 	[   10098]	comparable	A	    0.9150	1	      1.37	1
     10171. 	[   10096]	comparecencia	N	    0.9150	1	      1.37	1
     10172. 	[   10083]	compulsar	V	   0.9150	1	      1.37	1
     10173. 	[   10079]	comunismo	N	    0.9150	1	      1.37	1
     10174. 	[   5404]	congrio	N	  0.9150	3	      4.12	1
     10175. 	[   10052]	conmover	V	    0.9150	1	      1.37	1
     10176. 	[   10051]	connotación	N	   0.9150	1	      1.37	1
     10177. 	[   10046]	conserva	N	   0.9150	1	      1.37	1
     10178. 	[   10040]	consonancia	N	   0.9150	1	      1.37	1
     10179. 	[   10023]	contraproducente	A	    0.9150	1	      1.37	1
     10180. 	[   10020]	controlador	N	  0.9150	1	      1.37	1
     10181. 	[   6878]	cooperativismo	N	   0.9150	2	      2.75	1
     10182. 	[   5390]	copista	N	  0.9150	3	      4.12	1
     10183. 	[   6868]	corrección	N	  0.9150	2	      2.75	1
     10184. 	[   9979]	cra	I	  0.9150	1	      1.37	1
     10185. 	[   5384]	craj	I	  0.9150	3	      4.12	1
     10186. 	[   9978]	cras	I	  0.9150	1	      1.37	1
     10187. 	[   9976]	crata	I	  0.9150	1	      1.37	1
     10188. 	[   5380]	cuaderno	N	   0.9150	3	      4.12	1
     10189. 	[   9923]	curtidor	N	  0.9150	1	      1.37	1
     10190. 	[   9907]	dama	N	   0.9150	1	      1.37	1
     10191. 	[   9892]	de fijo	W	  0.9150	1	      1.37	1
     10192. 	[   9887]	de pe a pa	W	   0.9150	1	      1.37	1
     10193. 	[   9869]	decibelio	N	  0.9150	1	      1.37	1
     10194. 	[   6811]	delantero	N	  0.9150	2	      2.75	1
     10195. 	[   9855]	delimitar	V	  0.9150	1	      1.37	1
     10196. 	[   9832]	derrotado	A	  0.9150	1	      1.37	1
     10197. 	[   9830]	desagradar	V	   0.9150	1	      1.37	1
     10198. 	[   6786]	descampado	A	     0.9150	2	      2.75	1
     10199. 	[   9818]	descampado	N	     0.9150	1	      1.37	1
     10200. 	[   9809]	desconcentrar	V	   0.9150	1	      1.37	1
     10201. 	[   5328]	desempatar	V	    0.9150	3	      4.12	1
     10202. 	[   9791]	desenvolvimiento	N	    0.9150	1	      1.37	1
     10203. 	[   6767]	desmontable	A	    0.9150	2	      2.75	1
     10204. 	[   9759]	desobediencia	N	    0.9150	1	      1.37	1
     10205. 	[   6754]	desvariar	V	  0.9150	2	      2.75	1
     10206. 	[   9726]	desvarío	N	  0.9150	1	      1.37	1
     10207. 	[   9722]	detalladamente	W	    0.9150	1	      1.37	1
     10208. 	[   9721]	detener	V	  0.9150	1	      1.37	1
     10209. 	[   9711]	didáctica	N	  0.9150	1	      1.37	1
     10210. 	[   9703]	digital	N	  0.9150	1	      1.37	1
     10211. 	[   9692]	directivo	A	  0.9150	1	      1.37	1
     10212. 	[   6738]	directivo	N	  0.9150	2	      2.75	1
     10213. 	[   9690]	discreción	N	  0.9150	1	      1.37	1
     10214. 	[   9689]	discrepar	V	  0.9150	1	      1.37	1
     10215. 	[   9686]	discóbolo	N	   0.9150	1	      1.37	1
     10216. 	[   9683]	disimuladamente	W	     0.9150	1	      1.37	1
     10217. 	[   9672]	disparo	N	  0.9150	1	      1.37	1
     10218. 	[   9667]	distensión	N	  0.9150	1	      1.37	1
     10219. 	[   9658]	diámetro	N	  0.9150	1	      1.37	1
     10220. 	[   9650]	donación	N	   0.9150	1	      1.37	1
     10221. 	[   9647]	dormilona	N	   0.9150	1	      1.37	1
     10222. 	[   9646]	dormilón	A	  0.9150	1	      1.37	1
     10223. 	[   9635]	durillo	N	  0.9150	1	      1.37	1
     10224. 	[   9631]	déficit	N	  0.9150	1	      1.37	1
     10225. 	[   9619]	economizar	V	   0.9150	1	      1.37	1
     10226. 	[   6713]	efervescente	A	   0.9150	2	      2.75	1
     10227. 	[   9610]	eficiencia	N	  0.9150	1	      1.37	1
     10228. 	[   9606]	egoísta	A	  0.9150	1	      1.37	1
     10229. 	[   6710]	eje	N	  0.9150	2	      2.75	1
     10230. 	[   9593]	elitismo	N	  0.9150	1	      1.37	1
     10231. 	[   9590]	embarrado	N	    0.9150	1	      1.37	1
     10232. 	[   9553]	en manos de	X	    0.9150	1	      1.37	1
     10233. 	[   9552]	en marcha	W	    0.9150	1	      1.37	1
     10234. 	[   9540]	en volandas	W	    0.9150	1	      1.37	1
     10235. 	[   9539]	enagua	N	   0.9150	1	      1.37	1
     10236. 	[   9519]	enfado	N	   0.9150	1	      1.37	1
     10237. 	[   9516]	enfrentamiento	N	   0.9150	1	      1.37	1
     10238. 	[   9514]	engalanar	V	  0.9150	1	      1.37	1
     10239. 	[   5264]	engrudo	N	   0.9150	3	      4.12	1
     10240. 	[   9509]	enjutar	V	  0.9150	1	      1.37	1
     10241. 	[   9507]	enorgullecer	V	  0.9150	1	      1.37	1
     10242. 	[   5261]	ensaladilla	N	  0.9150	3	      4.12	1
     10243. 	[   9502]	ensuciar	V	  0.9150	1	      1.37	1
     10244. 	[   2717]	entrañar	V	  0.9150	9	     12.36	1
     10245. 	[   9476]	esbardallar	V	  0.9150	1	      1.37	1
     10246. 	[   6653]	esbozo	N	   0.9150	2	      2.75	1
     10247. 	[   9467]	escapulario	N	  0.9150	1	      1.37	1
     10248. 	[   9466]	escaqueo	N	    0.9150	1	      1.37	1
     10249. 	[   9464]	escasear	V	   0.9150	1	      1.37	1
     10250. 	[   6644]	escriturar	V	  0.9150	2	      2.75	1
     10251. 	[   9448]	espaciado	N	   0.9150	1	      1.37	1
     10252. 	[   9442]	espaturrar	V	  0.9150	1	      1.37	1
     10253. 	[   9440]	especialista	A	  0.9150	1	      1.37	1
     10254. 	[   9436]	espesar	V	   0.9150	1	      1.37	1
     10255. 	[   6632]	espesor	N	   0.9150	2	      2.75	1
     10256. 	[   9422]	esquelético	A	  0.9150	1	      1.37	1
     10257. 	[   9414]	estamento	N	   0.9150	1	      1.37	1
     10258. 	[   9405]	estirado	A	  0.9150	1	      1.37	1
     10259. 	[   9399]	estrepitoso	A	  0.9150	1	      1.37	1
     10260. 	[   9398]	estrofa	N	  0.9150	1	      1.37	1
     10261. 	[   9388]	etiquetar	V	  0.9150	1	      1.37	1
     10262. 	[   9369]	exigencia	N	  0.9150	1	      1.37	1
     10263. 	[   9357]	extensión	N	  0.9150	1	      1.37	1
     10264. 	[   9346]	fajín	N	  0.9150	1	      1.37	1
     10265. 	[   6589]	fallido	A	  0.9150	2	      2.75	1
     10266. 	[   9339]	fanfarrón	N	  0.9150	1	      1.37	1
     10267. 	[   5213]	fascículo	N	  0.9150	3	      4.12	1
     10268. 	[   9317]	felizmente	W	   0.9150	1	      1.37	1
     10269. 	[   9311]	festeiro	A	  0.9150	1	      1.37	1
     10270. 	[   9310]	festejo	N	  0.9150	1	      1.37	1
     10271. 	[   6568]	financiero	N	  0.9150	2	      2.75	1
     10272. 	[   6562]	flan	N	  0.9150	2	      2.75	1
     10273. 	[   5201]	fo	I	  0.9150	3	      4.12	1
     10274. 	[   9267]	forro	N	  0.9150	1	      1.37	1
     10275. 	[   5197]	fotomatón	N	   0.9150	3	      4.12	1
     10276. 	[   9258]	franqueza	N	   0.9150	1	      1.37	1
     10277. 	[   9253]	freidora	N	  0.9150	1	      1.37	1
     10278. 	[   9252]	frenético	A	  0.9150	1	      1.37	1
     10279. 	[   6538]	frigorífico	N	  0.9150	2	      2.75	1
     10280. 	[   9243]	fu	I	  0.9150	1	      1.37	1
     10281. 	[   9237]	fuero	N	  0.9150	1	      1.37	1
     10282. 	[   9233]	fujimori	N	  0.9150	1	      1.37	1
     10283. 	[   9229]	fundición	N	  0.9150	1	      1.37	1
     10284. 	[   9217]	férreo	A	  0.9150	1	      1.37	1
     10285. 	[   9167]	grapa	N	  0.9150	1	      1.37	1
     10286. 	[   9166]	grapar	V	  0.9150	1	      1.37	1
     10287. 	[   9163]	griterío	N	  0.9150	1	      1.37	1
     10288. 	[   6496]	grupúsculo	N	   0.9150	2	      2.75	1
     10289. 	[   5162]	guindilla	N	  0.9150	3	      4.12	1
     10290. 	[   9142]	guirigay	N	  0.9150	1	      1.37	1
     10291. 	[   9137]	gárgara	N	  0.9150	1	      1.37	1
     10292. 	[   9106]	hincar	V	  0.9150	1	      1.37	1
     10293. 	[   9095]	hisopo	N	  0.9150	1	      1.37	1
     10294. 	[   9087]	homosexual	A	    0.9150	1	      1.37	1
     10295. 	[   9077]	horma	N	   0.9150	1	      1.37	1
     10296. 	[   9072]	horrorizar	V	  0.9150	1	      1.37	1
     10297. 	[   9065]	huesito	N	  0.9150	1	      1.37	1
     10298. 	[   9062]	humanizar	V	   0.9150	1	      1.37	1
     10299. 	[   3863]	imbuir	V	  0.9150	5	      6.87	1
     10300. 	[   9031]	impepinable	A	   0.9150	1	      1.37	1
     10301. 	[   6446]	impetuoso	A	   0.9150	2	      2.75	1
     10302. 	[   6444]	imponderable	N	    0.9150	2	      2.75	1
     10303. 	[   5140]	impresionismo	N	    0.9150	3	      4.12	1
     10304. 	[   9027]	impresionista	A	  0.9150	1	      1.37	1
     10305. 	[   9016]	incandescente	A	    0.9150	1	      1.37	1
     10306. 	[   9012]	incertidumbre	N	   0.9150	1	      1.37	1
     10307. 	[   9011]	incidencia	N	  0.9150	1	      1.37	1
     10308. 	[   9007]	incoherente	A	   0.9150	1	      1.37	1
     10309. 	[   9006]	incomodar	V	   0.9150	1	      1.37	1
     10310. 	[   8983]	inducción	N	  0.9150	1	      1.37	1
     10311. 	[   5129]	indudable	A	  0.9150	3	      4.12	1
     10312. 	[   8977]	inferir	V	  0.9150	1	      1.37	1
     10313. 	[   8962]	inmerso	A	   0.9150	1	      1.37	1
     10314. 	[   8960]	inmiscuir	V	  0.9150	1	      1.37	1
     10315. 	[   8933]	intermediar	V	  0.9150	1	      1.37	1
     10316. 	[   8932]	intermediario	N	  0.9150	1	      1.37	1
     10317. 	[   8931]	intermedio	N	  0.9150	1	      1.37	1
     10318. 	[   6387]	intervenir	V	  0.9150	2	      2.75	1
     10319. 	[   8918]	intrépido	A	  0.9150	1	      1.37	1
     10320. 	[   8907]	invisible	A	  0.9150	1	      1.37	1
     10321. 	[   8906]	involucrado	A	  0.9150	1	      1.37	1
     10322. 	[   8903]	iris	N	  0.9150	1	      1.37	1
     10323. 	[   8891]	jaque	N	  0.9150	1	      1.37	1
     10324. 	[   6370]	jerárquico	A	  0.9150	2	      2.75	1
     10325. 	[   8881]	jirafa	N	  0.9150	1	      1.37	1
     10326. 	[   8879]	jojó	I	  0.9150	1	      1.37	1
     10327. 	[   8874]	judicatura	N	  0.9150	1	      1.37	1
     10328. 	[   8869]	jurisprudencia	N	  0.9150	1	      1.37	1
     10329. 	[   8858]	labradío	N	  0.9150	1	      1.37	1
     10330. 	[   8854]	lasaliano	A	  0.9150	1	      1.37	1
     10331. 	[   8826]	liberalizar	V	  0.9150	1	      1.37	1
     10332. 	[   8825]	libertador	N	  0.9150	1	      1.37	1
     10333. 	[   8819]	ligereza	N	  0.9150	1	      1.37	1
     10334. 	[   8812]	litoral	N	  0.9150	1	      1.37	1
     10335. 	[   8805]	llegada	N	  0.9150	1	      1.37	1
     10336. 	[   8804]	loable	A	  0.9150	1	      1.37	1
     10337. 	[   6309]	machete	N	   0.9150	2	      2.75	1
     10338. 	[   8777]	macizo	A	   0.9150	1	      1.37	1
     10339. 	[   6308]	macroeconomía	N	     0.9150	2	      2.75	1
     10340. 	[   5066]	manchón	N	    0.9150	3	      4.12	1
     10341. 	[   8747]	manco	A	   0.9150	1	      1.37	1
     10342. 	[   6286]	mandamiento	N	    0.9150	2	      2.75	1
     10343. 	[   8739]	manilla	N	  0.9150	1	      1.37	1
     10344. 	[   6282]	manjar	N	  0.9150	2	      2.75	1
     10345. 	[   8724]	marco	N	   0.9150	1	      1.37	1
     10346. 	[   8715]	marrar	V	  0.9150	1	      1.37	1
     10347. 	[   5050]	mecanografía	N	    0.9150	3	      4.12	1
     10348. 	[   8694]	mecanógrafo	N	    0.9150	1	      1.37	1
     10349. 	[   8693]	meco	N	   0.9150	1	      1.37	1
     10350. 	[   5045]	medioambiental	A	    0.9150	3	      4.12	1
     10351. 	[   8689]	meditar	V	  0.9150	1	      1.37	1
     10352. 	[   8679]	menester	N	   0.9150	1	      1.37	1
     10353. 	[   6246]	menisco	N	   0.9150	2	      2.75	1
     10354. 	[   8649]	microonda	N	   0.9150	1	      1.37	1
     10355. 	[   6236]	microscópico	A	   0.9150	2	      2.75	1
     10356. 	[   8646]	mileurista	N	  0.9150	1	      1.37	1
     10357. 	[   8645]	militancia	N	  0.9150	1	      1.37	1
     10358. 	[   8624]	mitra	N	  0.9150	1	      1.37	1
     10359. 	[   3818]	montículo	N	   0.9150	5	      6.87	1
     10360. 	[   8599]	moral	A	  0.9150	1	      1.37	1
     10361. 	[   8587]	mudanza	N	    0.9150	1	      1.37	1
     10362. 	[   8579]	mutilado	A	  0.9150	1	      1.37	1
     10363. 	[   8578]	mutilado	N	  0.9150	1	      1.37	1
     10364. 	[   8577]	mutilar	V	  0.9150	1	      1.37	1
     10365. 	[   8572]	mágico	A	   0.9150	1	      1.37	1
     10366. 	[   4290]	naipe	N	  0.9150	4	      5.49	1
     10367. 	[   8559]	naval	A	  0.9150	1	      1.37	1
     10368. 	[   6184]	negligencia	N	  0.9150	2	      2.75	1
     10369. 	[   8543]	nobleza	N	  0.9150	1	      1.37	1
     10370. 	[   1533]	notaría	N	  0.9150	21	     28.84	1
     10371. 	[   8539]	notificación	N	  0.9150	1	      1.37	1
     10372. 	[   8521]	obsoleto	A	  0.9150	1	      1.37	1
     10373. 	[   3131]	open	N	   0.9150	7	      9.61	1
     10374. 	[   4276]	ordenanza	N	   0.9150	4	      5.49	1
     10375. 	[   6150]	orfeón	N	  0.9150	2	      2.75	1
     10376. 	[   8466]	paisanaje	N	  0.9150	1	      1.37	1
     10377. 	[   6140]	palanco	N	  0.9150	2	      2.75	1
     10378. 	[   4989]	parafernalia	N	  0.9150	3	      4.12	1
     10379. 	[   8413]	paritorio	N	  0.9150	1	      1.37	1
     10380. 	[   8407]	participación	N	  0.9150	1	      1.37	1
     10381. 	[   8404]	pará	N	  0.9150	1	      1.37	1
     10382. 	[   8401]	pasacalle	N	  0.9150	1	      1.37	1
     10383. 	[   8396]	pasividad	N	  0.9150	1	      1.37	1
     10384. 	[   8395]	pasodoble	N	   0.9150	1	      1.37	1
     10385. 	[   3780]	patacón	N	   0.9150	5	      6.87	1
     10386. 	[   8389]	pataplás	I	  0.9150	1	      1.37	1
     10387. 	[   4977]	peaje	N	  0.9150	3	      4.12	1
     10388. 	[   4976]	peatonalizar	V	  0.9150	3	      4.12	1
     10389. 	[   8365]	pedrete	N	  0.9150	1	      1.37	1
     10390. 	[   6090]	peixe	N	  0.9150	2	      2.75	1
     10391. 	[   8360]	pelouro	N	  0.9150	1	      1.37	1
     10392. 	[   8356]	penal	N	  0.9150	1	      1.37	1
     10393. 	[   8353]	penitencia	N	  0.9150	1	      1.37	1
     10394. 	[   8348]	peonza	N	   0.9150	1	      1.37	1
     10395. 	[   6078]	perejil	N	  0.9150	2	      2.75	1
     10396. 	[   8329]	peripecia	N	  0.9150	1	      1.37	1
     10397. 	[   8326]	periódico	A	  0.9150	1	      1.37	1
     10398. 	[   8313]	pescador	N	   0.9150	1	      1.37	1
     10399. 	[   6068]	pesimista	A	  0.9150	2	      2.75	1
     10400. 	[   8312]	pesquero	A	   0.9150	1	      1.37	1
     10401. 	[   6067]	petanca	N	   0.9150	2	      2.75	1
     10402. 	[   8305]	piao	I	  0.9150	1	      1.37	1
     10403. 	[   8303]	picada	N	  0.9150	1	      1.37	1
     10404. 	[   8301]	picante	N	  0.9150	1	      1.37	1
     10405. 	[   8299]	picaresco	A	   0.9150	1	      1.37	1
     10406. 	[   8289]	pinacoteca	N	   0.9150	1	      1.37	1
     10407. 	[   8288]	pincel	N	  0.9150	1	      1.37	1
     10408. 	[   8282]	pionero	N	  0.9150	1	      1.37	1
     10409. 	[   8273]	pirolítico	A	  0.9150	1	      1.37	1
     10410. 	[   8241]	polaco	A	  0.9150	1	      1.37	1
     10411. 	[   8239]	polas	N	  0.9150	1	      1.37	1
     10412. 	[   8231]	polivalente	A	  0.9150	1	      1.37	1
     10413. 	[   8229]	polo	N	  0.9150	1	      1.37	1
     10414. 	[   8215]	por ahora	W	   0.9150	1	      1.37	1
     10415. 	[   8204]	portalámpara	N	   0.9150	1	      1.37	1
     10416. 	[   8201]	pose	N	   0.9150	1	      1.37	1
     10417. 	[   8197]	posterior	A	  0.9150	1	      1.37	1
     10418. 	[   3102]	pota	N	  0.9150	7	      9.61	1
     10419. 	[   2660]	pote	N	  0.9150	9	     12.36	1
     10420. 	[   6013]	potera	N	  0.9150	2	      2.75	1
     10421. 	[   8185]	pras	I	  0.9150	1	      1.37	1
     10422. 	[   8157]	presunción	N	   0.9150	1	      1.37	1
     10423. 	[   8156]	presuponer	V	   0.9150	1	      1.37	1
     10424. 	[   8154]	pretemporada	N	    0.9150	1	      1.37	1
     10425. 	[   4940]	privatizar	V	  0.9150	3	      4.12	1
     10426. 	[   8140]	privilegiar	V	  0.9150	1	      1.37	1
     10427. 	[   8134]	profeta	N	  0.9150	1	      1.37	1
     10428. 	[   8123]	prosperar	V	  0.9150	1	      1.37	1
     10429. 	[   8119]	provisionalmente	W	    0.9150	1	      1.37	1
     10430. 	[   8100]	pujar	V	  0.9150	1	      1.37	1
     10431. 	[   8094]	punteo	N	  0.9150	1	      1.37	1
     10432. 	[   8091]	punzón	N	   0.9150	1	      1.37	1
     10433. 	[   8089]	purista	N	  0.9150	1	      1.37	1
     10434. 	[   8075]	púa	N	  0.9150	1	      1.37	1
     10435. 	[   8071]	quehacer	N	   0.9150	1	      1.37	1
     10436. 	[   8064]	quinqué	N	   0.9150	1	      1.37	1
     10437. 	[   8055]	raciocinio	N	  0.9150	1	      1.37	1
     10438. 	[   8053]	radiación	N	  0.9150	1	      1.37	1
     10439. 	[   5959]	raer	V	  0.9150	2	      2.75	1
     10440. 	[   8039]	raramente	W	    0.9150	1	      1.37	1
     10441. 	[   8031]	rayuela	N	  0.9150	1	      1.37	1
     10442. 	[   4913]	razonamiento	N	   0.9150	3	      4.12	1
     10443. 	[   8027]	realismo	N	  0.9150	1	      1.37	1
     10444. 	[   4204]	rebelde	N	  0.9150	4	      5.49	1
     10445. 	[   8013]	recebar	V	  0.9150	1	      1.37	1
     10446. 	[   8006]	reciclaje	N	  0.9150	1	      1.37	1
     10447. 	[   7997]	reconfortar	V	  0.9150	1	      1.37	1
     10448. 	[   7989]	rectangular	A	  0.9150	1	      1.37	1
     10449. 	[   5928]	recto	N	  0.9150	2	      2.75	1
     10450. 	[   7981]	redondel	N	   0.9150	1	      1.37	1
     10451. 	[   7980]	redondilla	N	  0.9150	1	      1.37	1
     10452. 	[   7974]	reflexionar	V	  0.9150	1	      1.37	1
     10453. 	[   7966]	regalado	A	  0.9150	1	      1.37	1
     10454. 	[   7959]	reglamento	N	   0.9150	1	      1.37	1
     10455. 	[   7956]	rehostia	N	  0.9150	1	      1.37	1
     10456. 	[   7952]	reivindicar	V	  0.9150	1	      1.37	1
     10457. 	[   7951]	reivindicativo	A	  0.9150	1	      1.37	1
     10458. 	[   7943]	rematar	V	  0.9150	1	      1.37	1
     10459. 	[   7939]	remix	N	  0.9150	1	      1.37	1
     10460. 	[   7928]	repantingar	V	  0.9150	1	      1.37	1
     10461. 	[   7898]	restauración	N	  0.9150	1	      1.37	1
     10462. 	[   7887]	retraído	N	  0.9150	1	      1.37	1
     10463. 	[   7883]	retroceso	N	  0.9150	1	      1.37	1
     10464. 	[   7879]	reubicar	V	  0.9150	1	      1.37	1
     10465. 	[   7871]	revolucionario	A	  0.9150	1	      1.37	1
     10466. 	[   7857]	rizador	N	  0.9150	1	      1.37	1
     10467. 	[   7852]	rodríguez	N	  0.9150	1	      1.37	1
     10468. 	[   5881]	romanticismo	N	   0.9150	2	      2.75	1
     10469. 	[   7848]	rombo	N	   0.9150	1	      1.37	1
     10470. 	[   7838]	rotundo	A	  0.9150	1	      1.37	1
     10471. 	[   7834]	rugby	N	  0.9150	1	      1.37	1
     10472. 	[   7830]	rustrido	N	  0.9150	1	      1.37	1
     10473. 	[   7828]	réflex	N	  0.9150	1	      1.37	1
     10474. 	[   7815]	sabroso	A	   0.9150	1	      1.37	1
     10475. 	[   5862]	saludo	N	  0.9150	2	      2.75	1
     10476. 	[   7800]	sancionar	V	  0.9150	1	      1.37	1
     10477. 	[   7795]	sanseacabó	I	   0.9150	1	      1.37	1
     10478. 	[   4856]	saxo	N	  0.9150	3	      4.12	1
     10479. 	[   7788]	saxofón	N	   0.9150	1	      1.37	1
     10480. 	[   5853]	secador	N	   0.9150	2	      2.75	1
     10481. 	[   7782]	secundar	V	   0.9150	1	      1.37	1
     10482. 	[   5846]	sedal	N	  0.9150	2	      2.75	1
     10483. 	[   5840]	sellar	V	  0.9150	2	      2.75	1
     10484. 	[   7776]	semanalmente	W	     0.9150	1	      1.37	1
     10485. 	[   7774]	semidirigido	A	  0.9150	1	      1.37	1
     10486. 	[   5839]	sensible	A	  0.9150	2	      2.75	1
     10487. 	[   7746]	sexista	A	  0.9150	1	      1.37	1
     10488. 	[   7738]	significativo	A	  0.9150	1	      1.37	1
     10489. 	[   7700]	sofisticado	A	  0.9150	1	      1.37	1
     10490. 	[   7699]	sofrito	N	  0.9150	1	      1.37	1
     10491. 	[   7689]	solterón	N	  0.9150	1	      1.37	1
     10492. 	[   7683]	son	N	  0.9150	1	      1.37	1
     10493. 	[   7662]	subasta	N	  0.9150	1	      1.37	1
     10494. 	[   5800]	subastar	V	  0.9150	2	      2.75	1
     10495. 	[   7659]	subida	N	  0.9150	1	      1.37	1
     10496. 	[   7651]	subyugar	V	   0.9150	1	      1.37	1
